

James Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079539
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Henry
Gender	Male
Abode	Button St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1812
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Aug 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1060
Source	LDS Film 93873
Parent Of	Elizabeth Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079539&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079539&Relationship=2ndParent



