

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428122
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Alfred Street
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Jan 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 291, Entry 2328
Source	LDS Film 1468980
Parent	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428122&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428122&Relationship=2ndParent



