

Peter Rynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010532
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rynolds
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1766
Register	Baptisms 1765 - 1772, Page 3, Entry 25
Source	LDS Film 1656376
Parent Of	John Rynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010532&Relationship=Baptised



