

William Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018233
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barns
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 4, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018233&Relationship=Deceased



