

Giles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097272
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Fairclough
Gender	Male
Abode	Ryley's Gardens
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1819 - 1820, Page 116, Entry 928
Source	LDS film 1656378
Parent Of	Alice Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097272&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097272&Relationship=2ndParent



