

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1829 - 1830, Page 233, Entry 1863
Source	LDS Film 93878
Parent Of	James Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134009&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134009&Relationship=2ndParent



