

John Calder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calder
Gender	Male
Abode	Jordan St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 24, Entry 185
Source	LDS Film 93884
Parent Of	William Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175419&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175419&Relationship=2ndParent



