

Benjamin Dewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065221
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dewson
Gender	Male
Abode	St Pauls Square
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1819
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Register	Burials 1818 - 1822, Page 22, Entry 72
Source	LDS Film 1656375
Parent Of	Henry Dewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065221&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065221&Relationship=2ndParent



