

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Wm Daniel; Jemima Daniel, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 23, Entry 67
Source	LDS Film 93919
Witnessed By	Wm Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026994&Relationship=Witness_1
Witnessed By	Jemima Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026994&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026994&Relationship=Bride



