

Richard Fardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055081
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fardow
Parent's Occupation (As Documented)	Lath Cleiver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Cheapside
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Aug 1806
Date Of Death	22 Aug 1806
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 19, Entry 155
Source	LDS Film 93833
Parent	George Fardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055081&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055081&Relationship=2ndParent



