

Thomas Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Picton
Gender	Male
Abode	Bath Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1785
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	25 Oct 1785
Register	Baptisms 1785, Page 141, Entry 905
Source	LDS Film 93833
Parent Of	John Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026024&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026024&Relationship=2ndParent



