

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057462
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 38, Entry 113
Source	LDS Film 93918
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057462&Relationship=Groom
Witnessed Marriage Of	Mariah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057462&Relationship=Bride



