

Thomas Robinson Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robinson
Surname	Overend
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1833
Status	Bachelor
Witnesses	P. Sewell; Betty Sewell
Marriage Type	Licence
Marrying Minister	T. S. Bowstead, Offg. Minr.
Additional Marriage Info	with consent of parents
Register	Marriages 1827 - 1835, Page 143, Entry 718
Source	LDS Film 1656197
Witnessed By	P. Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029630&Relationship=Witness_1
Witnessed By	Betty Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029630&Relationship=Witness_2
Married To	Hannah Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029630&Relationship=Bride



