

Samuel Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284410
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodhouse
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jan 1822
Date Of Child's Birth	28 Sep 1821
Register	Baptisms 1813 - 1835, Page 66, Entry 525
Source	LDS Film 1647560
Parent Of	Samuel Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284410&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284410&Relationship=2ndParent



