

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Shannon St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 42, Entry 336
Source	LDS Film 93887
Parent Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240228&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240228&Relationship=2ndParent



