

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101298
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Union Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2125
Source	LDS Film 560881
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101298&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101298&Relationship=2ndParent



