

George Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Meadowcroft
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1822
Witnesses	George Slater; George Meadowcroft
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 22, Entry 10
Source	LDS Film 93917
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055036&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055036&Relationship=Bride



