

John Preland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preland
Gender	Male
Abode	Atherton St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1796
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	12 Apr 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 2
Source	LDS Film 1656377
Parent Of	John Preland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044435&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044435&Relationship=2ndParent



