

Samuel Broughhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080202
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughhill
Gender	Male
Abode	Mullis Weint
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 43
Source	LDS Film 1068890
Parent Of	Thomas Broughhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080202&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080202&Relationship=2ndParent



