

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Marlborough St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 186, Entry 1483
Source	LDS Film 2045907
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146360&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146360&Relationship=2ndParent



