

George Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clare
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Notes	['St' crossed out between anchor and smith]
Register	Baptisms 1835 - 1836, Page 324, Entry 2588
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460734&Relationship=2ndParent



