

Edmund Monksfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092482
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Monksfield
Gender	Male
Abode	Kirkdale
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Jul 1774
Register	Burials 1767 - 1790, Page 146, Entry 1
Source	LDS Film 1647560
Parent Of	George Monksfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092482&Relationship=Deceased



