

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Mill Street
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1822
Register	Burials 1820 - 1836, Page 15, Entry 119
Source	LDS Film 1656017
Parent Of	Mary Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097375&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097375&Relationship=2ndParent



