

Jeremiah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017949
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Woodward
Gender	Male
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1779
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	10 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 316
Source	LDS Film 93833
Parent Of	Betty Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017949&Relationship=Baptised



