

John Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bernard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pembroke Gardens
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 66, Entry 423
Source	LDS film 1656378
Parent	George Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090952&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090952&Relationship=2ndParent



