

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231471
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Blenheim St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1852
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1851 - 1852, Page 174, Entry 1385
Source	LDS Film 93886
Parent Of	John Harrison Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231471&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231471&Relationship=2ndParent



