

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034868
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	Henry Wilson; Ann Wharton, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 288, Entry 864
Source	LDS Film 94018
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034868&Relationship=Groom
Witnessed Marriage Of	Ellen Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034868&Relationship=Bride



