

John Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddox
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Sawney Pope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 298, Entry 948
Source	LDS Film 1656418
Parent	Charles Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104914&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104914&Relationship=2ndParent



