

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 190, Entry 254
Source	LDS Film 1656574
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067631&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067631&Relationship=Witness_2
Married To	Elizabeth Nunnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067631&Relationship=Bride



