

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	St. James Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jun 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 96, Entry 765
Source	LDS Film 1468980
Parent	Richd. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425207&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425207&Relationship=2ndParent



