

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Swiss Street
Year	1846
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Apr 1846
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full age
Status	Widower
Witnesses	Richard Cooper; Jane Godwin
Marriage Type	Licence
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 161, Entry 322
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076570&Relationship=Witness_1
Witnessed By	Jane Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076570&Relationship=Witness_2
Married To	Ann Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076570&Relationship=Bride



