

David Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032625
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rogers
Gender	Male
Abode	Cross Hall Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1780
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1779 - 1780, Page 41, Entry 40
Parent Of	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032625&Relationship=Deceased



