

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461494
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Woolcomber
Parent's Occupation (Standardised)	Wool Comber
Gender	Male
Abode	Vernon Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 19, Entry 148
Source	LDS Film 1656422
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461494&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461494&Relationship=2ndParent



