

Henry Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031587
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Percy
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1834
Witnesses	Henry Percy; Janet Fletcher, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 255, Entry 764
Source	LDS Film 93919
Witnessed Marriage Of	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031587&Relationship=Groom
Witnessed Marriage Of	Eliza Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031587&Relationship=Bride



