

John McKellup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKellup
Gender	Male
Abode	Bixteth street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1789
Occupation (As Documented)	Extra tides man
Occupation (Standardised)	Extra Tidesman
Date Of Spouse's Death	26 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 73
Source	LDS Film 93833
Married To	Margaret McKellup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042448&Relationship=Deceased



