

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055978
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 292, Entry 408
Source	LDS Film 93917
Witnessed Marriage Of	William Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055978&Relationship=Groom
Witnessed Marriage Of	Ellen Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055978&Relationship=Bride



