

William Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lennon
Gender	Male
Abode	Georges Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1817
Age At Death	19 Months
Age At Death (Months)	19
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1396
Source	LDS Film 1068890
Parent	Daniel Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063389&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063389&Relationship=2ndParent



