

Thomas Dearl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dearl
Gender	Male
Abode	Cornwallis Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Bennett; Anne Dearl
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 153, Entry 305
Source	LDS Film 1546290
Witnessed By	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131089&Relationship=Witness_1
Witnessed By	Anne Dearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131089&Relationship=Witness_2
Married To	Sarah Ann Compton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131089&Relationship=Bride



