

John Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Dock St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1795
Register	Burials 1795 - 1804, Page 37, Entry 19
Source	LDS Film 93873
Parent	Peter Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047269&Relationship=1stParent



