

John Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Franks
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Mar 1816
Witnesses	Sarah Franks; John Franks
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 34, Entry 101
Source	LDS Film 1068892
Witnessed Marriage Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014598&Relationship=Groom
Witnessed Marriage Of	Jane Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014598&Relationship=Bride



