

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Nov 1838
Baptising Minister	J. N. Piell, Offic. Minister
Register	Baptsms, Page 11, Entry 2010
Source	LDS Film 1068891
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156835&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156835&Relationship=2ndParent



