

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235259
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	12 Nov 1854
Register	Baptisms 1854 - 1855, Page 236, Entry 1886
Source	LDS Film 93887
Parent Of	Mary Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235259&Relationship=Baptised
Married To	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235259&Relationship=2ndParent



