

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Occupation (As Documented)	Private in the Warwickshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Jun 1793
Register	Baptisms 1793, Page 281, Entry 736
Source	LDS Film 93833
Parent Of	Thomas Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038757&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038757&Relationship=2ndParent



