

John Middlebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middlebrook
Gender	Male
Abode	Titchfield Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842, Entry 3102
Source	LDS Film 1068892
Parent Of	Margaret Middlebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172847&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172847&Relationship=2ndParent



