

John Brooksbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooksbank
Gender	Male
Abode	Gascoyne Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1827
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1827, Entry 1264
Source	LDS Film 1068891
Parent Of	Thomas Davidson Brooksbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121108&Relationship=2ndParent



