

Jonathan Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009953
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Grimshaw
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1750
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1749 - 1754, Page 130, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009953&Relationship=Deceased



