

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rigby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843 - 1844, Page 367, Entry 2931
Source	LDS Film 93884
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182632&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182632&Relationship=2ndParent



