

John Whiteside Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whiteside
Surname	Medcalf
Parent's Occupation (As Documented)	Watch-Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Clayton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 32, Entry 249
Source	LDS Film 1656418
Parent	John Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099527&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099527&Relationship=2ndParent



