

Andrew Ewen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059165
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ewen
Gender	Male
Abode	Brownlow Hill
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jun 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	12 Jun 1811
Register	Burials 1810 - 1812, Page 8, Entry 163
Source	LDS Film 93913
Married To	Ann Ewen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059165&Relationship=Deceased



