

Daniel Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089257
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brownlow hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 239, Entry 1909
Source	LDS Film 1656378
Parent	Daniel Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089257&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089257&Relationship=2ndParent



