

Henry Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040563
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatham
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	9 Jun 1786
Register	Burials 1769 - 1800, Page 10, Entry 30
Source	LDS Film 1656373
Parent Of	Hannah Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040563&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040563&Relationship=2ndParent



