

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119679
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Gender	Male
Abode	Milton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 365, Entry 2915
Source	LDS 1656419
Parent Of	Henry Baker Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119679&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119679&Relationship=2ndParent



