

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Oct 1859
Witnesses	John Grant of Bedford Place; Mary Ward of L. Harrington
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 185, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123207&Relationship=Groom
Witnessed Marriage Of	Jane Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123207&Relationship=Bride



