

William Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049333
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Butterworth
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jan 1769
Witnesses	Wm. Butterworth; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 88, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049333&Relationship=Groom
Witnessed Marriage Of	Alice Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049333&Relationship=Bride



