

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Pall Mall
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1821
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 292, Entry 2336
Source	LDS Film 1656418
Parent Of	Elizabeth Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102067&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102067&Relationship=2ndParent



