

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Jun 1841
Witnesses	Francis J. Green; William Gibson
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 186
Source	LDS Film 1468983
Witnessed Marriage Of	Jas. McMurrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075639&Relationship=Groom
Witnessed Marriage Of	Emma Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075639&Relationship=Bride



