

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094988
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Aug 1801
Date Of Spouse's Death	5 Aug 1801
Register	Burials 1790 - 1812, Page 53, Entry 16
Source	LDS Film 1647560
Married To	Margaret Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094988&Relationship=Deceased



