

William Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cawson
Parent's Occupation (As Documented)	White-smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cheapside
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1785
Register	Burials 1785 - 1787, Page 92, Entry 3
Source	LDS Film 093913
Parent	William Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039786&Relationship=1stParent



