

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069650
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Feb 1812
Witnesses	John Spencer; W. Holden
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069650&Relationship=Groom
Witnessed Marriage Of	Catherine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069650&Relationship=Bride



