

Adrian Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297155
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Lowe
Gender	Male
Abode	Brougham Terrace
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Feb 1853
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1830 - 1872, Page 101, Entry 806
Source	LDS Film 1656013
Parent Of	George Joseph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297155&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297155&Relationship=2ndParent



