

Angus McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058264
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	McIver
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John McIver; John MacDonald
Marriage Type	Licence
Marrying Minister	Geo. Thompson Minister
Register	Marriages 1827 - 1829, Page 305, Entry 915
Source	LDS Film 93918
Witnessed By	John McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058264&Relationship=Witness_1
Witnessed By	John MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058264&Relationship=Witness_2
Married To	Janet McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058264&Relationship=Bride



