

James Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060541
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	James Ellis; Emma Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 100, Entry 200
Source	LDS Film 93844
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060541&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060541&Relationship=Bride



