

Robert Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000335
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1711
Register	Burials 1704 - 1737, Page 105, Entry 48
Source	LDS Film 1656376
Parent	Richard Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000335&Relationship=1stParent



