

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1852
Witnesses	William Johnson; Sarah Johnson
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 29, Entry 57
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Fowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080326&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080326&Relationship=Bride



